"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56210","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8082"
"http://dati.cdec.it/lod/shoah/person/1195","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8082"
"http://dati.cdec.it/lod/shoah/person/19712","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8082"
"http://dati.cdec.it/lod/shoah/person/19713","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8082"
"http://dati.cdec.it/lod/shoah/person/8082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8082","http://www.w3.org/2000/01/rdf-schema#label","Cohen, Guido"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8082"
"http://dati.cdec.it/lod/shoah/person/8082","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/8082","http://purl.org/dc/terms/source","Comunicazione orale con Rosanna Melli Cataldo."
"http://dati.cdec.it/lod/shoah/person/8082","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8082","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/5/1886"
"http://dati.cdec.it/lod/shoah/person/8082","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1016"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Cohen"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Cohen"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elia Cohen"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Cohen"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1195"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860517"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rimini"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Cohen"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Moreno"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Moreno"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8082","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/8082","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8082","http://xmlns.com/foaf/0.1/familyName","Cohen"
"http://dati.cdec.it/lod/shoah/person/8082","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8082","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8082","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/R56225","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8082"
