"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22668","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4717"
"http://dati.cdec.it/lod/shoah/person/22679","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4717"
"http://dati.cdec.it/lod/shoah/person/22680","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4717"
"http://dati.cdec.it/lod/shoah/person/4717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4717","http://www.w3.org/2000/01/rdf-schema#label","Levi, Mosè Renzo"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4717"
"http://dati.cdec.it/lod/shoah/person/4717","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4717","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4717","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/2/1887"
"http://dati.cdec.it/lod/shoah/person/4717","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4717","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4717","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/4717","http://lod.xdams.org/ontologies/ods/oldDeathDate","20/03/1945"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1914"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1913"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Levi"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Levi"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pia Levi"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4562"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/childName","Fausto Levi"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/childName","Bruno Levi"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/consortName","Elena Foà"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870203"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450320"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Parma"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/fatherName","Lelio Levi"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Boch"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Boch"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4717","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4717","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4717","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4717","http://xmlns.com/foaf/0.1/firstName","Mosè Renzo"
"http://dati.cdec.it/lod/shoah/person/4732","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4717"
