"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021550","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://www.w3.org/2000/01/rdf-schema#label","Cuzzeri, Claudia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://lod.xdams.org/ontologies/ods/oldBirthDate","1963 -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1963"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://dati.cdec.it/lod/bio-ext/fatherName","Cuzzeri, Ernesto (Titti)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://dati.cdec.it/lod/bio-ext/dateExtension","- (dateBirth);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://xmlns.com/foaf/0.1/familyName","Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021551","http://xmlns.com/foaf/0.1/firstName","Claudia"
