"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1491"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1482","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1491"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://www.w3.org/2000/01/rdf-schema#label","Parenzo, Sandro"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-266"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Roberto Parenzo, Sara Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1481"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1480"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19440520"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/fatherName","Renato Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Gesess"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://xmlns.com/foaf/0.1/familyName","Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://xmlns.com/foaf/0.1/firstName","Sandro"
