"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventAntifascist/CDEC213-16","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-303"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://www.w3.org/2000/01/rdf-schema#label","Limentani, Ludovico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73663238/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15985506q.public"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Antifascisti e Resistenti ebrei in Italia. 1922 - 1945, b. 5, fasc. 99 ""Curiel Eugenio"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://purl.org/vocab/bio/0.1/position","Filosofo; Docente universitario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lucia Limentani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880818"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19400707"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dolo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/fatherName","Gilmo Limentani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Bassano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://purl.org/dc/elements/1.1/description","Docente di Filosofia morale all'Università di Firenze"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://xmlns.com/foaf/0.1/familyName","Limentani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://xmlns.com/foaf/0.1/firstName","Ludovico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-303"
