"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18794","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2702"
"http://dati.cdec.it/lod/shoah/person/18795","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2702"
"http://dati.cdec.it/lod/shoah/person/18803","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2702"
"http://dati.cdec.it/lod/shoah/person/18803","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2702"
"http://dati.cdec.it/lod/shoah/person/2702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2702","http://www.w3.org/2000/01/rdf-schema#label","Belleli, Bruno"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2702"
"http://dati.cdec.it/lod/shoah/person/2702","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2702","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2702","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/1/1906"
"http://dati.cdec.it/lod/shoah/person/2702","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R48578"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R48567"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R49765"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R47600"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3052"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060105"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R48583"
"http://dati.cdec.it/lod/shoah/person/2702","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2702","http://xmlns.com/foaf/0.1/familyName","Belleli"
"http://dati.cdec.it/lod/shoah/person/2702","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2702","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2702","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/3052","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2702"
