"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000036","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Alfio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, Raccolte, b.1, f.29"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza, ed. Mursia, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/01/1928"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto e Cesare Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000037"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19280101"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Carrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/fatherDescription","Antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/fatherName","Eugenio Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/motherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://xmlns.com/foaf/0.1/firstName","Alfio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000037","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036"
