"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://www.w3.org/2000/01/rdf-schema#label","Liscia, Adriana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://lod.xdams.org/ontologies/ods/oldBirthDate","1920 ca."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casablanca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://dati.cdec.it/lod/bio-ext/consortName","Liscia, Renato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://dati.cdec.it/lod/bio-ext/fatherName","Liscia, Nino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://dati.cdec.it/lod/bio-ext/motherName","Corcos, Flora"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://dati.cdec.it/lod/bio-ext/dateExtension","ca. (dateBirth);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://dati.cdec.it/lod/bio-ext/marriedName","Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://xmlns.com/foaf/0.1/familyName","Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120","http://xmlns.com/foaf/0.1/firstName","Adriana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016119","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016120"
