"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23037","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4546"
"http://dati.cdec.it/lod/shoah/person/4546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4546","http://www.w3.org/2000/01/rdf-schema#label","Luzzatti, Silvio"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4546"
"http://dati.cdec.it/lod/shoah/person/4546","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4546","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4546","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/12/1877"
"http://dati.cdec.it/lod/shoah/person/4546","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/4546","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4546","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4546","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/4546","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/childName","Marcella (Celly) Luzzatti"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/childName","Mario Luzzatti"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/consortName","Olga Solal"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18771207"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Luzzatti"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R7255"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R7257"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Sofia Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/4546","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4546","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/4546","http://xmlns.com/foaf/0.1/familyName","Luzzatti"
"http://dati.cdec.it/lod/shoah/person/4546","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4546","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4546","http://xmlns.com/foaf/0.1/firstName","Silvio"
