"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21097","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7002"
"http://dati.cdec.it/lod/shoah/person/3899","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7002"
"http://dati.cdec.it/lod/shoah/person/7002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7002","http://www.w3.org/2000/01/rdf-schema#label","Valenzin, Mario"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7002"
"http://dati.cdec.it/lod/shoah/person/7002","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7002","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7002","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/10/1891"
"http://dati.cdec.it/lod/shoah/person/7002","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Valenzin"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Valenzin"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Raffaello Valenzin"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Valenzin"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Valenzin"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7004"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7003"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18911031"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/fatherName","Samuele Valenzin"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Forti"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Forti"
"http://dati.cdec.it/lod/shoah/person/7002","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7002","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/7002","http://xmlns.com/foaf/0.1/familyName","Valenzin"
"http://dati.cdec.it/lod/shoah/person/7002","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7002","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7002","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/7003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7002"
"http://dati.cdec.it/lod/shoah/person/7004","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7002"
"http://dati.cdec.it/lod/shoah/person/R47108","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7002"
"http://dati.cdec.it/lod/shoah/person/R47103","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7002"
"http://dati.cdec.it/lod/shoah/person/R51273","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7002"
