"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25097","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6938"
"http://dati.cdec.it/lod/shoah/person/6938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6938","http://www.w3.org/2000/01/rdf-schema#label","Schapira, Leopold"
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6938"
"http://dati.cdec.it/lod/shoah/person/6938","http://purl.org/dc/terms/source","Comunicazione di Brigitte Herenhaus via posta elettronica, cdec@cdec, 6 marzo 2018"
"http://dati.cdec.it/lod/shoah/person/6938","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6938","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6938","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/11/1921"
"http://dati.cdec.it/lod/shoah/person/6938","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6938","http://purl.org/vocab/bio/0.1/position","Elettricista"
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vienna"
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19211115"
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ascoli Piceno"
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/6938","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/6938","http://xmlns.com/foaf/0.1/familyName","Schapira"
"http://dati.cdec.it/lod/shoah/person/6938","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6938","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6938","http://xmlns.com/foaf/0.1/firstName","Leopold"
"http://dati.cdec.it/lod/shoah/person/6939","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6938"
