"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://www.w3.org/2000/01/rdf-schema#label","Bolaffi, Alberto"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48469521/"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/3985631536"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Stella Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5631534"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19360106"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Seghesio"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/motherName","Palmina Seghesio"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5631536","http://xmlns.com/foaf/0.1/familyName","Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631536"
