"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21107","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2814"
"http://dati.cdec.it/lod/shoah/person/21108","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2814"
"http://dati.cdec.it/lod/shoah/person/21109","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2814"
"http://dati.cdec.it/lod/shoah/person/21109","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2814"
"http://dati.cdec.it/lod/shoah/person/2814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2814","http://www.w3.org/2000/01/rdf-schema#label","Forti, Giulio"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2814"
"http://dati.cdec.it/lod/shoah/person/2814","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2814","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2814","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/1/1884"
"http://dati.cdec.it/lod/shoah/person/2814","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2814","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2814","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/childName","Marcella Forti"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/consortName","Bianca Donati"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18840113"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Forti"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R34457"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bauer"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Bauer"
"http://dati.cdec.it/lod/shoah/person/2814","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2814","http://xmlns.com/foaf/0.1/familyName","Forti"
"http://dati.cdec.it/lod/shoah/person/2814","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2814","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2814","http://xmlns.com/foaf/0.1/firstName","Giulio"
