"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1172","http://www.w3.org/2000/01/rdf-schema#label","Calò, Quintilio"
"http://dati.cdec.it/lod/shoah/person/1172","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1172"
"http://dati.cdec.it/lod/shoah/person/1172","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1172","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1172","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/3/1889"
"http://dati.cdec.it/lod/shoah/person/1172","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1172","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/1172","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890301"
"http://dati.cdec.it/lod/shoah/person/1172","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/1172","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33923"
"http://dati.cdec.it/lod/shoah/person/1172","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33925"
"http://dati.cdec.it/lod/shoah/person/1172","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R33924"
"http://dati.cdec.it/lod/shoah/person/1172","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1172","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1172","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1172","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1172","http://xmlns.com/foaf/0.1/firstName","Quintilio"
"http://dati.cdec.it/lod/shoah/person/19294","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1172"
"http://dati.cdec.it/lod/shoah/person/19295","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1172"
"http://dati.cdec.it/lod/shoah/person/19296","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1172"
"http://dati.cdec.it/lod/shoah/person/19296","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1172"
