"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2290","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4662"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Corrado"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arrigo Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2396"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://dati.cdec.it/lod/bio-ext/fatherName","Attilio Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Colorni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://dati.cdec.it/lod/bio-ext/motherName","Alda Colorni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4662","http://xmlns.com/foaf/0.1/firstName","Corrado"
