"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/24015","http://www.w3.org/2000/01/rdf-schema#label","Borghi, Gilda"
"http://dati.cdec.it/lod/shoah/person/24015","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/24015","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/childName","Giuditta Pacifici"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/childName","Ferdinando Pacifici"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/childName","Riccardo Pacifici"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/consortName","Mario Mordechai Pacifici"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaele Borghi"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Valensin"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/motherName","Elettra Valensin"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5991"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/24016"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/marriedName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635642"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018963"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/5991"
"http://dati.cdec.it/lod/shoah/person/24015","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/24015","http://xmlns.com/foaf/0.1/familyName","Borghi"
"http://dati.cdec.it/lod/shoah/person/24015","http://xmlns.com/foaf/0.1/firstName","Gilda"
"http://dati.cdec.it/lod/shoah/person/24016","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/24015"
