"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20878","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2588"
"http://dati.cdec.it/lod/shoah/person/20879","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2588"
"http://dati.cdec.it/lod/shoah/person/2588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2588","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Mario"
"http://dati.cdec.it/lod/shoah/person/2588","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67278770/"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2588"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 8, fasc. 158"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/vocab/bio/0.1/position","Musicista"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130715"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450227"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/education"," Diploma in pianoforte al Conservatorio di Bologna. 
Laurea in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/fatherName","Amerigo Finzi"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Castelfranchi"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/motherName","Ebe Castelfranchi"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2588","http://dati.cdec.it/lod/bio-ext/fatherPosition","Professore"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/vocab/bio/0.1/biography","  Mario Finzi nasce a Bologna il 15 luglio 1907 da Amerigo e Ebe Castelfranchi. Figlio unico Mario Finzi si diploma in pianoforte al Conservatorio di Bologna all'età d 15 anni e non ancora ventenne, si laurea in Legge. Entra a far pratica in uno studio legale senza abbandonare la sua passione per la musica.
Nel 1937 a 24 anni entra in carica come uditore giudiziario; nel 1938, a causa delle leggi razziali è costretto a lasciare l'incarico, dedicandosi specialmente alla musica e allo studio delle lingue. Nel 1939 si reca a Parigi per seguire un corso di perfezionamento presso il celebre pianista Alfred Cortot e, dopo pubbliche audizioni al Conservatorio, ottiene due contratti, uno per la radio l'altro per una serie di conferenze e concerti presso la sala Mozart, una delle più prestigiose di Parigi. Scaduto il suo visto turistico, nell'agosto del 1939 rientra in Italia, a Bologna, dove si avvicina ai gruppi clandestini di Giustizia e Libertà e contemporaneamente presta la sua assistenza ai profughi in arrivo da Austria e Germania attraverso la Delasem di cui diviene delegato per l'Emilia Romagna nel 1940. Nel maggio del '43 viene arrestato come antifascista.  Liberato il 25 luglio 1943, subito dopo l'8 settembre 1943 presta aiuto ai partigiani di Vergato, in provincia di Bologna, fornendo loro indumenti, viveri e medicinali raccolti per i profughi. Il 6 aprile 1944 viene arrestato a Bologna. Trasferito nel campo di Fossoli, il 16 maggio 1944 viene deportato ad Auschwitz dove muore."
"http://dati.cdec.it/lod/shoah/person/2588","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/2588","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2588","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2588","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000191","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/2588"
