"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7645","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5629472"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://www.w3.org/2000/01/rdf-schema#label","Anita Cevidalli  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://purl.org/vocab/bio/0.1/position","N.D.: Laureato/a"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19151231"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://dati.cdec.it/lod/bio-ext/marriedName","Salmoni"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5629472","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
