"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-413"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-413"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://www.w3.org/2000/01/rdf-schema#label","Diena, Italo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://purl.org/dc/terms/source","Intervista a Italo Diena (1984), in Archivio Audiovideo, ""Testimonianze sulla Shoah"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Luzzati Michele ed Enrico (n. 116)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leone Diena"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/childName","Silvana Diena"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/consortName","Pia Astrologo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140125"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1985"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/education","Laurea in Ingegneria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/fatherName","Clemente Diena"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630827"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Montalcini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/motherName","Irene Montalcini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28465"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://purl.org/vocab/bio/0.1/biography","Italo Diena nasce il 25 gennaio 1914. Frequenta il Liceo Massimo D'Azeglio di Torino e poi il Politecnico dove si laurea in ingegneria."
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://xmlns.com/foaf/0.1/familyName","Diena"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://xmlns.com/foaf/0.1/firstName","Italo"
