"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23615","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R8317"
"http://dati.cdec.it/lod/shoah/person/23616","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R8317"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8317"
"http://dati.cdec.it/lod/shoah/person/R8317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R8317","http://www.w3.org/2000/01/rdf-schema#label","Moscato, Sergio"
"http://dati.cdec.it/lod/shoah/person/R8317","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vito Moscato"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Moscato"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5615"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310506"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/fatherName","Anselmo Moscato"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/motherName","Virginia Di Porto"
"http://dati.cdec.it/lod/shoah/person/R8317","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R8317","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R8317","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R8317","http://xmlns.com/foaf/0.1/familyName","Moscato"
"http://dati.cdec.it/lod/shoah/person/R8317","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R8317","http://xmlns.com/foaf/0.1/firstName","Sergio"
