"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://www.w3.org/2000/01/rdf-schema#label","Weiss Levi, Emanuele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37091719/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Biella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Weiss Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270328"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Weiss Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ovazza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/motherName","Rosina Ovazza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://purl.org/vocab/bio/0.1/biography","Emanuele Weiss Levi nasce a Biella il 28 marzo 1927. E' stato rabbino della Comunità di Verona dal 1952 al 1987."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://purl.org/vocab/bio/0.1/biography"," Emanuele Weiss Levi nasce a Biella il 28 marzo 1927. E' stato rabbino della Comunità di Verona dal 1952 al 1987."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://xmlns.com/foaf/0.1/familyName","Weiss Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932","http://xmlns.com/foaf/0.1/firstName","Emanuele"
"http://dati.cdec.it/lod/shoah/person/R37465","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932"
"http://dati.cdec.it/lod/shoah/person/R5629621","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932"
"http://dati.cdec.it/lod/shoah/person/R5629622","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932"
