"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4875","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5102"
"http://dati.cdec.it/lod/shoah/person/5097","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5102"
"http://dati.cdec.it/lod/shoah/person/5098","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5102"
"http://dati.cdec.it/lod/shoah/person/5099","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5102"
"http://dati.cdec.it/lod/shoah/person/5100","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5102"
"http://dati.cdec.it/lod/shoah/person/5102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5102","http://www.w3.org/2000/01/rdf-schema#label","Mariani, Luciano"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5102"
"http://dati.cdec.it/lod/shoah/person/5102","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5102","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5102","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/8/1913"
"http://dati.cdec.it/lod/shoah/person/5102","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5099"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5097"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5098"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130819"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631031"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5102","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4875"
"http://dati.cdec.it/lod/shoah/person/5102","http://xmlns.com/foaf/0.1/familyName","Mariani"
"http://dati.cdec.it/lod/shoah/person/5102","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5102","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5102","http://xmlns.com/foaf/0.1/firstName","Luciano"
"http://dati.cdec.it/lod/shoah/person/5150","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5102"
"http://dati.cdec.it/lod/shoah/person/R38121","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5102"
