"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2235","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2226","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2230","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2231","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://www.w3.org/2000/01/rdf-schema#label","Bernstein, Ada"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://purl.org/dc/terms/source","Comunicazione dattiloscritta ""Ricordi di Ada Vera Viterbo Bernstein"", estate 1980"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-609"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marta Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arrigo Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Wanda Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lydia Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alma Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2233"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2231"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2230"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2226"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018908"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/consortName","Dario Viterbo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020908"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19871107"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/fatherName","Arturo Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cammeo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/motherName","Berta Agostina Cammeo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/marriedName","Viterbo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://purl.org/vocab/bio/0.1/biography","Nasce l'8 settembre 1902. E' la più piccola di otto tra fratelli e sorelle, soprannominata ""Spepa"". Si sposa con Dario Viterbo. Muore il 7 novembre 1987"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://xmlns.com/foaf/0.1/familyName","Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://xmlns.com/foaf/0.1/firstName","Ada"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://xmlns.com/foaf/0.1/nick","Spepa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018908","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020947","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
