"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000461","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000462","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://www.w3.org/2000/01/rdf-schema#label","Segre, Dora Giorgina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://purl.org/dc/terms/source","Segre Bruno,  Non mi sono mai arreso. Intervista all'avvocato Bruno Segre, Lupieri, Torino 2009"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 388"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/01/1921"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000461"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/consortName","[?] Todros"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210624"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/fatherDescription","  Antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/fatherName","Dario Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/motherName","Ottavia Vincenza Avondo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/fatherPosition","Assicuratore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/marriedName","Todros"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/motherPosition","Sarta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://dati.cdec.it/lod/bio-ext/religion","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://purl.org/vocab/bio/0.1/biography","  Dora Giorgina Segre nasce a Torino il 24 giugno 1921, figlia di Dario e di Ottavia Vincenza Avondo. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella Sezione Femminile del Partito Liberale Italiano e nel Comitato Ausiliario Femminile come responsabile del IV Settore della città di Torino. Durante il periodo della Resistenza collabora con il Comitato di Assistenza Ebraico in qualità di rappresentante del Comitato d'Assistenza Femminile.
 "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463","http://xmlns.com/foaf/0.1/firstName","Dora Giorgina"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000463","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000463"
