"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22900","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4881"
"http://dati.cdec.it/lod/shoah/person/22901","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4881"
"http://dati.cdec.it/lod/shoah/person/4881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4881","http://www.w3.org/2000/01/rdf-schema#label","Lovvy, Olga"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4881"
"http://dati.cdec.it/lod/shoah/person/4881","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4881","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Segre Belli Paci Liliana (n. 022)"
"http://dati.cdec.it/lod/shoah/person/4881","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/11/1878"
"http://dati.cdec.it/lod/shoah/person/4881","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4881","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Beppe Lovvy"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Lovvy"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Lovvy"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arturo Lovvy"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-164"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/childName","Amedeo Segre"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/childName","Alberto Segre"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/consortName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18781111"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/fatherName","Gottlieb Lovvy"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fiz"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/motherName","Rosina Fiz"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7100"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2458"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/marriedName","Segre"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/7664"
"http://dati.cdec.it/lod/shoah/person/4881","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/4881","http://xmlns.com/foaf/0.1/familyName","Lovvy"
"http://dati.cdec.it/lod/shoah/person/4881","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4881","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4881","http://xmlns.com/foaf/0.1/firstName","Olga"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/4881"
"http://dati.cdec.it/lod/shoah/person/CDEC201-164","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4881"
