"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000220","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018484","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://www.w3.org/2000/01/rdf-schema#label","Gentili, Gabriella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Jona Roberto (n. 421)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1760"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Gentili Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/consortName","Rino Verona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19131017"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Alberto Gentili"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Isabella Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018484"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/marriedName","Verona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5629454"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://xmlns.com/foaf/0.1/familyName","Gentili"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018485","http://xmlns.com/foaf/0.1/firstName","Gabriella"
