"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22526","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4427"
"http://dati.cdec.it/lod/shoah/person/27416","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4427"
"http://dati.cdec.it/lod/shoah/person/4427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4427","http://www.w3.org/2000/01/rdf-schema#label","Levi, Annetta"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4427"
"http://dati.cdec.it/lod/shoah/person/4427","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/4427","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4427","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/2/1888"
"http://dati.cdec.it/lod/shoah/person/4427","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/4427","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Saluzzo"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880202"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Cuneo"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Levi"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/motherName","Marietta Segre"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4427","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/4427","http://dati.cdec.it/lod/bio-ext/dateExtension","Data e luogo di morte ignoti"
"http://dati.cdec.it/lod/shoah/person/4427","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/4427","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4427","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4427","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4427","http://xmlns.com/foaf/0.1/firstName","Annetta"
