"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R47320","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R47321"
"http://dati.cdec.it/lod/shoah/person/R5638700","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R47321"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R47321"
"http://dati.cdec.it/lod/shoah/person/R47321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R47321","http://www.w3.org/2000/01/rdf-schema#label","Wagner, Claudia Marisa"
"http://dati.cdec.it/lod/shoah/person/R47321","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gianna Wagner"
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19370907"
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Wagner"
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Kreilsheim"
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/motherName","Vera Kreilsheim"
"http://dati.cdec.it/lod/shoah/person/R47321","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R47321","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R47321","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R47321","http://xmlns.com/foaf/0.1/familyName","Wagner"
"http://dati.cdec.it/lod/shoah/person/R47321","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R47321","http://xmlns.com/foaf/0.1/firstName","Claudia Marisa"
