"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Paola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67929364"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://lod.xdams.org/ontologies/ods/modified",2018-06-05T07:36:44Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://lod.xdams.org/ontologies/ods/oldBirthDate","1934/09/09"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://dati.cdec.it/lod/bio-ext/fatherName","Aldo De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://dati.cdec.it/lod/bio-ext/motherName","Ester (Rina) Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://purl.org/vocab/bio/0.1/biography"," Nata ad Alessandria nel 1934, nel 1957 si è laureata in giurisprudenza all'università di Torino. Dopo gli studi ha esercitato la professione di avvocato civilista fino al 2008. E' stata consigliere della Comunità Ebraica di Torino, dell'Unione delle Comunità Ebraiche Italiane e del Centro di Documentazione Ebraica Contemporanea.
Nel 1963 ha collaborato con Eloisa Ravenna alla curatela dei diari di Emanuele Artom, pubblicati dal CDEC nel 1966."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009648","http://xmlns.com/foaf/0.1/firstName","Paola"
