"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/24881","http://www.w3.org/2000/01/rdf-schema#label","Favali, Giuseppina"
"http://dati.cdec.it/lod/shoah/person/24881","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/childName","Sergio Russi"
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/childName","Franca Russi"
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/childName","Liliana Russi"
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/consortName","Giacomo Russi"
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6614"
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5640650"
"http://dati.cdec.it/lod/shoah/person/24881","http://dati.cdec.it/lod/bio-ext/marriedName","Russi"
"http://dati.cdec.it/lod/shoah/person/24881","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/24881","http://xmlns.com/foaf/0.1/familyName","Favali"
"http://dati.cdec.it/lod/shoah/person/24881","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/24881","http://xmlns.com/foaf/0.1/firstName","Giuseppina"
"http://dati.cdec.it/lod/shoah/person/24881","http://xmlns.com/foaf/0.1/nick","Pina"
"http://dati.cdec.it/lod/shoah/person/6613","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/24881"
