"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://www.w3.org/2000/01/rdf-schema#label","Polacco, Arduina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 6, fasc. ""Roma"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://purl.org/dc/terms/source","F. Tacente, ""Quando Cesare Polacco lavorava a Cinecittà sotto falso nome"", L'antifascista, maggio-giugno 2013, http://www.anppia.it/wp-content/uploads/2013/10/antifa8_web.pdf"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Polacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marina Polacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/childName","Eugenio Perugia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/consortName","Lello Perugia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300301"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/fatherDescription","   Attore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Polacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/motherDescription","   Attrice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Zorn"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Zorn"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6345"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/marriedName","Perugia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://xmlns.com/foaf/0.1/familyName","Polacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://xmlns.com/foaf/0.1/firstName","Arduina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000409","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3489"
