"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41304","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R41299"
"http://dati.cdec.it/lod/shoah/person/R41299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41299","http://www.w3.org/2000/01/rdf-schema#label","Belforte, Elena"
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Belforte"
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140412"
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Belforte"
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Franco"
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/motherName","Vittorina Franco"
"http://dati.cdec.it/lod/shoah/person/R41299","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41299","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R41299","http://xmlns.com/foaf/0.1/familyName","Belforte"
"http://dati.cdec.it/lod/shoah/person/R41299","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R41299","http://xmlns.com/foaf/0.1/firstName","Elena"
"http://dati.cdec.it/lod/shoah/person/R41957","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R41299"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41299"
