"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20764","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2514"
"http://dati.cdec.it/lod/shoah/person/2514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2514","http://www.w3.org/2000/01/rdf-schema#label","Fatucci, David"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2514"
"http://dati.cdec.it/lod/shoah/person/2514","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2514","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2514","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/7/1865"
"http://dati.cdec.it/lod/shoah/person/2514","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2514","http://purl.org/vocab/bio/0.1/position","Facchino"
"http://dati.cdec.it/lod/shoah/person/2514","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/childName","Amedeo Fatucci"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/childName","Angelo Fatucci"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/childName","Emma Fatucci"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/childName","Letizia Fatucci"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/childName","Ester Fatucci"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/childName","Orlando Fatucci"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/consortName","Stella Spizzichino"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18650722"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/fatherName","Sabato Fatucci"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2510"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5662"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5680"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Calò"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/motherName","Ester Calò"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2515"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5644"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7566"
"http://dati.cdec.it/lod/shoah/person/2514","http://xmlns.com/foaf/0.1/familyName","Fatucci"
"http://dati.cdec.it/lod/shoah/person/2514","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2514","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2514","http://xmlns.com/foaf/0.1/firstName","David"
