"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25609","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R35974"
"http://dati.cdec.it/lod/shoah/person/25610","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R35974"
"http://dati.cdec.it/lod/shoah/person/7683","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35974"
"http://dati.cdec.it/lod/shoah/person/R35974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35974","http://www.w3.org/2000/01/rdf-schema#label","Sorani, Ester Alba Chiara"
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Sorani"
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna"
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260725"
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/dateOfDeath","2010"
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/education","      "
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/fatherDescription","      "
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/motherDescription","      "
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3699"
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35974","http://purl.org/vocab/bio/0.1/biography","      "
"http://dati.cdec.it/lod/shoah/person/R35974","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/R35974","http://xmlns.com/foaf/0.1/familyName","Sorani"
"http://dati.cdec.it/lod/shoah/person/R35974","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R35974","http://xmlns.com/foaf/0.1/firstName","Ester Alba Chiara"
