"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1626","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638578"
"http://dati.cdec.it/lod/shoah/person/19800","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638578"
"http://dati.cdec.it/lod/shoah/person/R61048","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5638578"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://www.w3.org/2000/01/rdf-schema#label","Segre, Uberto"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://purl.org/dc/terms/source","Cristina Ravara Montebelli, Diplomatici e personalità ebraiche a San Marino (XIX - prima metà XX sec.), Rimini, 2019 (ebook)"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://purl.org/dc/terms/source","Bollettino ufficiale delle nomine, promozioni e destinazioni negli ufficiali e sottoufficiali del R. Esercito e  nel personale dell'amministrazione militare, anno 1933 (XI), Roma, 1933, p. 1915. "
"http://dati.cdec.it/lod/shoah/person/R5638578","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100103"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Ingegnere"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/fatherName","Ulderico Davide Segre"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638579"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Corinaldi"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/motherName","Corinna Anna Corinaldi"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5638578","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5638578","http://xmlns.com/foaf/0.1/firstName","Uberto"
