"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20459","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2266"
"http://dati.cdec.it/lod/shoah/person/20463","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2266"
"http://dati.cdec.it/lod/shoah/person/2266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2266","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Donato"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2266"
"http://dati.cdec.it/lod/shoah/person/2266","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2266","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2266","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/7/1896"
"http://dati.cdec.it/lod/shoah/person/2266","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2266","http://purl.org/vocab/bio/0.1/position","INDUSTRIALE"
"http://dati.cdec.it/lod/shoah/person/2266","http://lod.xdams.org/ontologies/ods/oldDeathDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2278"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960707"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431220"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2260"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2388"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5064"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2282"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5140"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5165"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5259"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2385"
"http://dati.cdec.it/lod/shoah/person/2266","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2266","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2266","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2266","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2266","http://xmlns.com/foaf/0.1/firstName","Donato"
"http://dati.cdec.it/lod/shoah/person/2278","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2266"
"http://dati.cdec.it/lod/shoah/person/2298","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2266"
