"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R31250","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5632936"
"http://dati.cdec.it/lod/shoah/person/R29038","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5632936"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Jachia  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31250"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29038"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://dati.cdec.it/lod/bio-ext/dateOfBirth","000"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5632940"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5632936","http://schema.org/additionalType","salvo"
