"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://www.w3.org/2000/01/rdf-schema#label","Foà, Giacomo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1470"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4019"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4022"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4021"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4020"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009698"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/childName","Nitza, Yoav, Daniel, Arnon"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200918"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/dateOfDeath","2006"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/motherName","Lidia Viterbo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://dati.cdec.it/lod/bio-ext/wifeName","Ester Sorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3699","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/person/R35974","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3699"
