"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://www.w3.org/2000/01/rdf-schema#label","Spizzichino, Marco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Spizzichino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Spizzichino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240703"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://dati.cdec.it/lod/bio-ext/fatherName","Ruben Spizzichino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sciunnach"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://dati.cdec.it/lod/bio-ext/motherName","Ester Sciunnach"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://xmlns.com/foaf/0.1/familyName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://xmlns.com/foaf/0.1/firstName","Marco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R22122595630102"
"http://dati.cdec.it/lod/shoah/person/25676","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257"
"http://dati.cdec.it/lod/shoah/person/25677","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257"
"http://dati.cdec.it/lod/shoah/person/7535","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257"
