"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23221","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5277"
"http://dati.cdec.it/lod/shoah/person/23222","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5277"
"http://dati.cdec.it/lod/shoah/person/5277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5277","http://www.w3.org/2000/01/rdf-schema#label","Melauri, Paolo"
"http://dati.cdec.it/lod/shoah/person/5277","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://yvng.yadvashem.org/nameDetails.html?language=en&s_lastName=melauri&s_firstName=paolo&s_place=&itemId=4331459&ind=0&winId=-3892701077530454908"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5277"
"http://dati.cdec.it/lod/shoah/person/5277","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5277","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5277","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/7/1894"
"http://dati.cdec.it/lod/shoah/person/5277","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5277","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/12/1944"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-278"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Leopoli"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940706"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441224"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1334"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5277","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5277","http://xmlns.com/foaf/0.1/familyName","Melauri"
"http://dati.cdec.it/lod/shoah/person/5277","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5277","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5277","http://xmlns.com/foaf/0.1/firstName","Paolo"
