"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1956","http://www.w3.org/2000/01/rdf-schema#label","Della Torre, Giacomo"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1956"
"http://dati.cdec.it/lod/shoah/person/1956","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1956","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1956","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/1/1887"
"http://dati.cdec.it/lod/shoah/person/1956","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1956","http://purl.org/vocab/bio/0.1/position","CARTAIO"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1959"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870114"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R2946"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R2976"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R2943"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/1963"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1963"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1956","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7436"
"http://dati.cdec.it/lod/shoah/person/1956","http://xmlns.com/foaf/0.1/familyName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/1956","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1956","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1956","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/person/1959","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1956"
"http://dati.cdec.it/lod/shoah/person/20104","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1956"
"http://dati.cdec.it/lod/shoah/person/20105","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1956"
"http://dati.cdec.it/lod/shoah/person/7436","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1956"
