"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://www.w3.org/2000/01/rdf-schema#label","Levi, Valeria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Sacerdotti Guido (n. 256)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://lod.xdams.org/ontologies/ods/oldBirthDate","01 gennaio 1929 -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Levi Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/consortName","Mario Terni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290101"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20110308"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/motherName","Elena Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://dati.cdec.it/lod/bio-ext/marriedName","Terni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627","http://xmlns.com/foaf/0.1/firstName","Valeria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018153","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627"
