"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/472"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/472"
"http://dati.cdec.it/lod/shoah/person/472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/472","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Franco"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/472"
"http://dati.cdec.it/lod/shoah/person/472","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/472","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/472","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/9/1923"
"http://dati.cdec.it/lod/shoah/person/472","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/472","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/472","http://lod.xdams.org/ontologies/ods/oldDeathDate","05/05/1944"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tina Bassani"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Bassani"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/477"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R38569"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230918"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440505"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/fatherName","Edgardo Bassani"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Servadio"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/motherName","Nives Servadio"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/472","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/472","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/472","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/472","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/472","http://xmlns.com/foaf/0.1/firstName","Franco"
"http://dati.cdec.it/lod/shoah/person/477","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/472"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/472"
