"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28147","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27906"
"http://dati.cdec.it/lod/shoah/person/R27906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R27906","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Lodovico"
"http://dati.cdec.it/lod/shoah/person/R27906","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 323"
"http://dati.cdec.it/lod/shoah/person/R27906","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 58"
"http://dati.cdec.it/lod/shoah/person/R27906","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/R27906","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R27906","http://purl.org/vocab/bio/0.1/position","Segretario comunale"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lucilla Basevi"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ilia Basevi"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Basevi"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lelio Basevi"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leda Basevi"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/childName","Dario Basevi"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/consortName","Sara Sciaki"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900129"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Basevi"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27896"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Osima"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Osima"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R27906","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R27906","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R27906","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/R27906","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R27906","http://xmlns.com/foaf/0.1/firstName","Lodovico"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27906"
