"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4504","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5223"
"http://dati.cdec.it/lod/shoah/person/5171","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5223"
"http://dati.cdec.it/lod/shoah/person/5209","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5223"
"http://dati.cdec.it/lod/shoah/person/5223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5223","http://www.w3.org/2000/01/rdf-schema#label","Menascé, Nissim"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5223"
"http://dati.cdec.it/lod/shoah/person/5223","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5223","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5223","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/11/1937"
"http://dati.cdec.it/lod/shoah/person/5223","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5223","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5223","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5233"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5237"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5171"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19371120"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Kos"
"http://dati.cdec.it/lod/shoah/person/5223","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5223","http://xmlns.com/foaf/0.1/familyName","Menascé"
"http://dati.cdec.it/lod/shoah/person/5223","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5223","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5223","http://xmlns.com/foaf/0.1/firstName","Nissim"
"http://dati.cdec.it/lod/shoah/person/5223","http://xmlns.com/foaf/0.1/nick","Nisso"
"http://dati.cdec.it/lod/shoah/person/5233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5223"
"http://dati.cdec.it/lod/shoah/person/5237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5223"
