"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://www.w3.org/2000/01/rdf-schema#label","Latis, Giorgio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://purl.org/vocab/bio/0.1/position","Medico anestesista rianimatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19560420"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Medicina e chirurgia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://dati.cdec.it/lod/bio-ext/fatherName","Gustavo Latis"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://xmlns.com/foaf/0.1/familyName","Latis"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-456","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009741","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-456"
