"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18315","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486"
"http://dati.cdec.it/lod/shoah/person/18315","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486"
"http://dati.cdec.it/lod/shoah/person/402","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486"
"http://dati.cdec.it/lod/shoah/person/403","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486"
"http://dati.cdec.it/lod/shoah/person/5999","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://www.w3.org/2000/01/rdf-schema#label","Anscherlik, Enrico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Augusta Anscherlik"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franca Anscherlik"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paola Anscherlik"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/403"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/401"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/402"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19171112"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Anscherlik"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padovani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/motherName","Grazia Lidia Padovani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://xmlns.com/foaf/0.1/familyName","Anscherlik"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://xmlns.com/foaf/0.1/firstName","Enrico"
