"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-172","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636238"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636238"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://www.w3.org/2000/01/rdf-schema#label","D'Ancona, Cesare"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110125"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4638"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5636238","http://xmlns.com/foaf/0.1/familyName","D'Ancona"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5636238","http://xmlns.com/foaf/0.1/firstName","Cesare"
"http://dati.cdec.it/lod/shoah/person/R56487","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636238"
