"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18543","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27888"
"http://dati.cdec.it/lod/shoah/person/27888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/27888","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Giacobbe"
"http://dati.cdec.it/lod/shoah/person/27888","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18730422"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R898"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R887"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R930"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R881"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/599"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R811"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R974"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5633665"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R959"
"http://dati.cdec.it/lod/shoah/person/27888","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/27888","http://xmlns.com/foaf/0.1/firstName","Giacobbe"
