"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61867"
"http://dati.cdec.it/lod/shoah/person/R28309","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61867"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R61867"
"http://dati.cdec.it/lod/shoah/person/R61867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R61867","http://www.w3.org/2000/01/rdf-schema#label","Vitale, Laura"
"http://dati.cdec.it/lod/shoah/person/R61867","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Contini Bruno (n. 601)"
"http://dati.cdec.it/lod/shoah/person/R61867","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/consortName","Bruno Contini"
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19360424"
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Vitale"
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lattes"
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/motherName","Renata Lattes"
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/marriedName","Contini"
"http://dati.cdec.it/lod/shoah/person/R61867","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R61867","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R61867","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R61867","http://xmlns.com/foaf/0.1/familyName","Vitale"
"http://dati.cdec.it/lod/shoah/person/R61867","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R61867","http://xmlns.com/foaf/0.1/firstName","Laura"
"http://dati.cdec.it/lod/shoah/person/R61650","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R61867"
