"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1589","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1818"
"http://dati.cdec.it/lod/shoah/person/1591","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1818"
"http://dati.cdec.it/lod/shoah/person/1654","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1818"
"http://dati.cdec.it/lod/shoah/person/1818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1818","http://www.w3.org/2000/01/rdf-schema#label","Coné, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1818"
"http://dati.cdec.it/lod/shoah/person/1818","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1818","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 757"
"http://dati.cdec.it/lod/shoah/person/1818","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1818","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/2/1910"
"http://dati.cdec.it/lod/shoah/person/1818","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1818","http://purl.org/vocab/bio/0.1/position","Stagnino"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2320"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1591"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1589"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100207"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/dateOfDeath","2005"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/26922"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1586"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1587"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1588"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/1818","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1654"
"http://dati.cdec.it/lod/shoah/person/1818","http://xmlns.com/foaf/0.1/familyName","Coné"
"http://dati.cdec.it/lod/shoah/person/1818","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1818","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1818","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.cdec.it/lod/shoah/person/27075","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1818"
"http://dati.cdec.it/lod/shoah/person/3693","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1818"
