"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4275","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://www.w3.org/2000/01/rdf-schema#label","Silvera, Salomone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://lod.xdams.org/ontologies/ods/oldBirthDate","1922/04/03"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Violetta Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7313"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/childName","Barbara Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/childName","David Ben Salomon Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/childName","Lelio Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/consortName","Sally Sutton"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220403"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano, Egitto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/fatherName","Lelio Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Ezra Laniado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Zarifa Battino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/motherDescription"," Provenienza: Aleppo (Siria)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/motherName","Bahia Laniado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Salomon Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Bolisa Ades"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1854"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://purl.org/vocab/bio/0.1/biography","Salomone Silvera nasce a Milano il 3 aprile 1922. La famiglia, composta dai genitori e quattro figli, nel 1937 si trasferisce in Egitto. Salomone rimane in Egitto fino all'espulsione dal Paese, avvenuta nel 1949, quando ritorna in Italia."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://xmlns.com/foaf/0.1/familyName","Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://xmlns.com/foaf/0.1/firstName","Salomone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://xmlns.com/foaf/0.1/nick","None"
