"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2144","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R8161"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8161"
"http://dati.cdec.it/lod/shoah/person/R8161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R8161","http://www.w3.org/2000/01/rdf-schema#label","Moscati, Giovanni"
"http://dati.cdec.it/lod/shoah/person/R8161","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R8161","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260311"
"http://dati.cdec.it/lod/shoah/person/R8161","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R8161","http://dati.cdec.it/lod/bio-ext/marriedName","Moscati"
"http://dati.cdec.it/lod/shoah/person/R8161","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R8161","http://xmlns.com/foaf/0.1/familyName","Moscati"
"http://dati.cdec.it/lod/shoah/person/R8161","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R8161","http://xmlns.com/foaf/0.1/firstName","Giovanni"
