"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R30529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R30529","http://www.w3.org/2000/01/rdf-schema#label","Correnti, Lidia"
"http://dati.cdec.it/lod/shoah/person/R30529","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/111130529"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/111230529"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/childName","Simonetta Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/childName","Delia Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/childName","Massimo Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/consortName","Giulio Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030721"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R29344"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/marriedName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R30529","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R30530"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R30531"
"http://dati.cdec.it/lod/shoah/person/R30529","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009772"
"http://dati.cdec.it/lod/shoah/person/R30529","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R30529","http://xmlns.com/foaf/0.1/familyName","Correnti"
"http://dati.cdec.it/lod/shoah/person/R30529","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R30529","http://xmlns.com/foaf/0.1/firstName","Lidia"
"http://dati.cdec.it/lod/shoah/person/R30529","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16305295638418"
"http://dati.cdec.it/lod/shoah/person/R29344","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R30529"
