"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://www.w3.org/2000/01/rdf-schema#label","Deangeli, Vittorio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Soccorritori, b. 9/4, fasc. ""D"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Deangeli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pugliaro"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://dati.cdec.it/lod/bio-ext/motherName","Maria Luisa Pugliaro"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://xmlns.com/foaf/0.1/familyName","Deangeli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-257","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-5","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-257"
"http://dati.cdec.it/lod/shoah/person/R5638807","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-257"
