"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46080","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016127","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090"
"http://dati.cdec.it/lod/shoah/person/R46081","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Eugenia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-825"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paolo Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000039"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/childName","Dora Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/childName","David Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/childName","Paolo Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/consortName","Rodolfo Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240515"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Angelo Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/motherName","Dora Minerbi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://dati.cdec.it/lod/bio-ext/marriedName","Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://xmlns.com/foaf/0.1/firstName","Eugenia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090","http://xmlns.com/foaf/0.1/nick","Jenny"
