"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-286","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-287"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://www.w3.org/2000/01/rdf-schema#label","Spizzichino, Cesare"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/childName","Valeria Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/childName","Renato Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/childName","Franca Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/childName","Giulia Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/childName","Lidia Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/consortName","Ester Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071105"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/fatherName","Salomone Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635219"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R12290"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-289"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4429"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R12352"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-279"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-288"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-286"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://xmlns.com/foaf/0.1/familyName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://xmlns.com/foaf/0.1/firstName","Cesare"
