"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-15","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://www.w3.org/2000/01/rdf-schema#label","Avigdor, Enrico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=4332"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/terms/source","Arbib Gloria, Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte 1943-1945, Zamorani, Torino, 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/terms/source","Giulio Bolaffi, ""Partigiani in Val di Susa. I nove diari di Aldo Laghi"", a cura di Chiara Colombini, Franco Angeli, Milano, 2014, p. 200"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/terms/source","""Un padre partigiano ribelle. I Diari di Aldo Laghi, comandante della Stellina 1944-45 e i ricordi paralleli della figlia”, a cura di Stella Bolaffi Benuzzi, Melli, Susa 2010"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 20"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/03/1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/vocab/bio/0.1/position","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Annarosa Avigdor"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220301"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Avigdor"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/motherName","Rosina Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/vocab/bio/0.1/biography","     Enrico Avigdor nasce a Torino il primo marzo 1922, figlio di Ernesto e Rosina Levi. Nel 1940 ha i primi contatti con i gruppi clandestini, soprattutto con Giustizia e Libertà, e subisce una prima incarcerazione. Dopo l'8 settembre del 1943 prepara elenchi di volontari e si inserisce nella Banda di Chiaves. Viene ferito al braccio destro nel marzo del 1944; dopo l'esperienza nelle Brigate Garibaldi, Enrico Avigdor milita prima nella IV Divisione Alpina Giustizia e Libertà e poi nella Colonna GL Renzo Giua. Al ritorno da una missione, Enrico viene travolto da una slavina: si salva ma subisce il congelamento. Il 29 gennaio del 1945 viene catturato e tradotto carcere: è condannato a morte dalla Corte Marziale ma il processo non avviene grazie all'aiuto di un amico magistrato, Emilio Germano. Terminata la guerra viene insignito di due Croci al Merito di Guerra e di una Medaglia di Benemerenza per i volontari della II guerra mondiale. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://purl.org/vocab/bio/0.1/biography"," Enrico Avigdor nasce a Torino il primo marzo 1922, figlio di Ernesto e Rosina Levi. Nel 1940 ha i primi contatti con i gruppi clandestini, soprattutto con Giustizia e Libertà, e subisce una prima incarcerazione. Dopo l'8 settembre del 1943 prepara elenchi di volontari e si inserisce nella Banda di Chiaves. Viene ferito al braccio destro nel marzo del 1944; dopo l'esperienza nelle Brigate Garibaldi, Enrico Avigdor milita prima nella IV Divisione Alpina Giustizia e Libertà e poi nella Colonna GL Renzo Giua. Al ritorno da una missione, Enrico viene travolto da una slavina: si salva ma subisce il congelamento. Il 29 gennaio del 1945 viene catturato e tradotto carcere: è condannato a morte dalla Corte Marziale ma il processo non avviene grazie all'aiuto di un amico magistrato, Emilio Germano. Terminata la guerra viene insignito di due Croci al Merito di Guerra e di una Medaglia di Benemerenza per i volontari della II guerra mondiale."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://xmlns.com/foaf/0.1/familyName","Avigdor"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000025","http://xmlns.com/foaf/0.1/firstName","Enrico"
