"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1920","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2757"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2757"
"http://dati.cdec.it/lod/shoah/person/R2757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R2757","http://www.w3.org/2000/01/rdf-schema#label","Della Rocca, Costanza"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1925"
"http://dati.cdec.it/lod/shoah/person/R2757","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/R2757","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2773"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1920"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2741"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2789"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19011101"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/fatherName","David Della Rocca"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/motherName","Enrica Zarfati"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7192"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7197"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7184"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7187"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R11241"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R11156"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4321"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7173"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/marriedName","Sermoneta"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R2757","http://xmlns.com/foaf/0.1/familyName","Della Rocca"
"http://dati.cdec.it/lod/shoah/person/R2757","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R2757","http://xmlns.com/foaf/0.1/firstName","Costanza"
"http://dati.cdec.it/lod/shoah/person/R2789","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2757"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2757"
