"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5644","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2510"
"http://dati.cdec.it/lod/shoah/person/R5680","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2510"
"http://dati.cdec.it/lod/shoah/person/2510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2510","http://www.w3.org/2000/01/rdf-schema#label","Fatucci, Angelo"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2510"
"http://dati.cdec.it/lod/shoah/person/2510","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2510","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2510","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/6/1895"
"http://dati.cdec.it/lod/shoah/person/2510","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2510","http://purl.org/vocab/bio/0.1/position","Facchino"
"http://dati.cdec.it/lod/shoah/person/2510","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Letizia Fatucci"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Fatucci"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Orlando Fatucci"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Fatucci"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Fatucci"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2515"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/consortName","Elvira Zarfati"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950625"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/fatherName","David Fatucci"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/motherName","Stella Spizzichino"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2510","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/2510","http://xmlns.com/foaf/0.1/familyName","Fatucci"
"http://dati.cdec.it/lod/shoah/person/2510","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2510","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2510","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2510"
"http://dati.cdec.it/lod/shoah/person/7566","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2510"
"http://dati.cdec.it/lod/shoah/person/8403","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2510"
