"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1465","http://www.w3.org/2000/01/rdf-schema#label","Coen, Dante"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1465"
"http://dati.cdec.it/lod/shoah/person/1465","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1465","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1465","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/8/1910"
"http://dati.cdec.it/lod/shoah/person/1465","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1465","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1465","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/1465","http://lod.xdams.org/ontologies/ods/oldDeathDate","04/04/1945"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Romilde Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Manfredo Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enzo Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Brenno Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Remo Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Attilio Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dina Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nello Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Floretta Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021639"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021635"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021636"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021633"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021634"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021640"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021641"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021637"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021638"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/childName","Ornella Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/childName","Guido Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/childName","Umberto Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/childName","Bruno Lorenzo Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/childName","Arnaldo Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/consortName","Angelina Giustacchini"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100824"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450404"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/fatherName","Arrigo Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636177"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56188"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56126"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56118"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Portaleone"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/motherName","Ilde Portaleone"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/1465","http://purl.org/vocab/bio/0.1/biography","Dante Coen nasce a Ancona il 24 agosto 1910. Di professione venditore ambulante, è arrestato il 26 luglio 1944 e deportato."
"http://dati.cdec.it/lod/shoah/person/1465","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/1465","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1465","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1465","http://xmlns.com/foaf/0.1/firstName","Dante"
"http://dati.cdec.it/lod/shoah/person/1538","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1465"
"http://dati.cdec.it/lod/shoah/person/1546","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1465"
"http://dati.cdec.it/lod/shoah/person/19604","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1465"
"http://dati.cdec.it/lod/shoah/person/19605","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1465"
"http://dati.cdec.it/lod/shoah/person/19605","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1465"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017730","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1465"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021631","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1465"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021625","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1465"
