"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22919","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8820"
"http://dati.cdec.it/lod/shoah/person/22920","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8820"
"http://dati.cdec.it/lod/shoah/person/8820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8820","http://www.w3.org/2000/01/rdf-schema#label","Loewenthal, Roberto"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8820"
"http://dati.cdec.it/lod/shoah/person/8820","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8820","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8820","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/3/1890"
"http://dati.cdec.it/lod/shoah/person/8820","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8820","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8820","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/8820","http://lod.xdams.org/ontologies/ods/oldDeathDate","28/02/1945"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1494"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/childName","Brigitte Loewenthal"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/consortName","Anna Rosenwald"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900301"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450228"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Tregnago"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Verona"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/fatherName","Salomone Loewenthal"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28069"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Loewenthal"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/motherName","Guta Loewenthal"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000307"
"http://dati.cdec.it/lod/shoah/person/8820","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8820","http://purl.org/vocab/bio/0.1/biography","  Direttore di una casa editrice a Roma fino al 1937, successivamente è alla Mondadori a Verona"
"http://dati.cdec.it/lod/shoah/person/8820","http://xmlns.com/foaf/0.1/familyName","Loewenthal"
"http://dati.cdec.it/lod/shoah/person/8820","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8820","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8820","http://xmlns.com/foaf/0.1/firstName","Roberto"
"http://dati.cdec.it/lod/shoah/person/8821","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8820"
