"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56453"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56453"
"http://dati.cdec.it/lod/shoah/person/19866","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R56453"
"http://dati.cdec.it/lod/shoah/person/R56453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56453","http://www.w3.org/2000/01/rdf-schema#label","Da Fano, Anna"
"http://dati.cdec.it/lod/shoah/person/R56453","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890928"
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60272"
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/marriedName","Provenzali"
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56453","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000415"
"http://dati.cdec.it/lod/shoah/person/R56453","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R56453","http://xmlns.com/foaf/0.1/familyName","Da Fano"
"http://dati.cdec.it/lod/shoah/person/R56453","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R56453","http://xmlns.com/foaf/0.1/firstName","Anna"
