"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017772","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://www.w3.org/2000/01/rdf-schema#label","Falco, Graziella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://lod.xdams.org/ontologies/ods/oldBirthDate","1929 -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1929"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://dati.cdec.it/lod/bio-ext/motherName","Gabriella Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://dati.cdec.it/lod/bio-ext/marriedName","Danon"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://xmlns.com/foaf/0.1/familyName","Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://xmlns.com/foaf/0.1/firstName","Graziella"
